BLItemNo,ElementId,LdrawId,PartName,BLColorId,LDrawColorId,ColorName,ColorCategory,Qty,Weight
32525,6029578,32525,"Technic, Liftarm Thick 1 x 11",11,0,Black,Solid Colors,1,2.8
32556,6321305,32556,"Technic, Pin 3L without Friction Ridges",2,19,Tan,Solid Colors,1,0.25
3460,346026,3460,Plate 1 x 8,11,0,Black,Solid Colors,2,1.36
3622,362226,3622,Brick 1 x 3,11,0,Black,Solid Colors,1,1.24
3623,362326,3623,Plate 1 x 3,11,0,Black,Solid Colors,17,0.53
3665,366526,3665,"Slope, Inverted 45 2 x 1",11,0,Black,Solid Colors,6,0.66
3666,366626,3666,Plate 1 x 6,11,0,Black,Solid Colors,8,1.06
3700,370026,3700,"Technic, Brick 1 x 2 with Hole",11,0,Black,Solid Colors,3,0.82
3703,370326,3703,"Technic, Brick 1 x 16 with Holes",11,0,Black,Solid Colors,2,5.87
3705,370526,3705,"Technic, Axle  4L",11,0,Black,Solid Colors,2,0.6
3708,370826,3708,"Technic, Axle 12L",11,0,Black,Solid Colors,1,1.83
3710,371026,3710,Plate 1 x 4,11,0,Black,Solid Colors,6,0.71
3713,4125313,3713,Technic Bush,9,7,Light Gray,Solid Colors,2,0.14
3713,6332148,3713,Technic Bush,11,0,Black,Solid Colors,3,0.14
3795,379526,3795,Plate 2 x 6,11,0,Black,Solid Colors,5,1.74
3894,389426,3894,"Technic, Brick 1 x 6 with Holes",11,0,Black,Solid Colors,4,2.2
3895,389526,3895,"Technic, Brick 1 x 12 with Holes",11,0,Black,Solid Colors,2,4.2
40490,4645732,40490,"Technic, Liftarm Thick 1 x 9",11,0,Black,Solid Colors,2,2.59
41239,4522933,41239,"Technic, Liftarm Thick 1 x 13",11,0,Black,Solid Colors,5,3.3
4162,416226,4162,Tile 1 x 8,11,0,Black,Solid Colors,13,1.06
41677,6338428,41677,"Technic, Liftarm Thin 1 x 2 - Axle Holes",11,0,Black,Solid Colors,2,0.33
42003,6273708,42003,"Technic, Axle and Pin Connector Perpendicular 3L with 2 Pin Holes",11,0,Black,Solid Colors,2,0.77
4274,4143005,4274,"Technic, Pin 1/2 without Friction Ridges",7,1,Blue,Solid Colors,23,0.095
4274,427402,4274,"Technic, Pin 1/2 without Friction Ridges",9,7,Light Gray,Solid Colors,1,0.095
4286,428626,4286,Slope 33 3 x 1,11,0,Black,Solid Colors,2,0.98
43093,4206482,43093,"Technic, Axle  1L with Pin with Friction Ridges",7,1,Blue,Solid Colors,14,0.26
43857,4177444,43857,"Technic, Liftarm Thick 1 x 2",11,0,Black,Solid Colors,2,0.4
4460a,446026,4460a,Slope 75 2 x 1 x 3 - Open Stud,11,0,Black,Solid Colors,2,1.7
4477,447726,4477,Plate 1 x 10,11,0,Black,Solid Colors,3,1.61
4510,4286009,4510,"Plate, Modified 1 x 8 with Door Rail",11,0,Black,Solid Colors,2,1.8
4519,4186007,4519,"Technic, Axle  3L",9,7,Light Gray,Solid Colors,3,0.43
54200,4504382,54200,Slope 30 1 x 1 x 2/3,11,0,Black,Solid Colors,7,0.21
60479,4514845,60479,Plate 1 x 12,11,0,Black,Solid Colors,8,1.95
60483,6265091,60483,"Technic, Liftarm Thick 1 x 2 - Axle Hole",11,0,Black,Solid Colors,5,0.46
61068,4516431,61068,"Slope, Curved 2 x 4 x 2/3 without Bottom Tubes",11,0,Black,Solid Colors,2,1.25
6191,6019726,6191,"Slope, Curved 1 x 4 x 1 1/3",11,0,Black,Solid Colors,2,1.78
63864,4558170,63864,Tile 1 x 3,11,0,Black,Solid Colors,11,0.39
63869,6362991,63869,"Technic, Axle and Pin Connector Perpendicular Triple",11,0,Black,Solid Colors,2,1.05
6536,6261371,6536,"Technic, Axle and Pin Connector Perpendicular",11,0,Black,Solid Colors,4,0.39
6541,654126,6541,"Technic, Brick 1 x 1 with Hole",11,0,Black,Solid Colors,2,0.38
6558,6299413,6558,"Technic, Pin 3L with Friction Ridges",7,1,Blue,Solid Colors,47,0.31
6632,6331723,6632,"Technic, Liftarm Thin 1 x 3 - Axle Holes",11,0,Black,Solid Colors,8,0.45
6636,663626,6636,Tile 1 x 6,11,0,Black,Solid Colors,8,0.83
85984,4548180,85984,Slope 30 1 x 2 x 2/3,11,0,Black,Solid Colors,2,0.34
87079,4560182,87079,Tile 2 x 4,11,0,Black,Solid Colors,1,0.9
87083,6083620,87083,"Technic, Axle  4L with Stop",85,72,Dark Bluish Gray,Solid Colors,1,0.59
87087,4558954,87087,"Brick, Modified 1 x 1 with Stud on Side",11,0,Black,Solid Colors,2,0.45
87609,6401209,87609,"Plate, Modified 2 x 6 x 2/3 with 4 Studs on Side",11,0,Black,Solid Colors,2,2.24
92946,6069000,92946,Slope 45 2 x 1 with 2/3 Cutout,11,0,Black,Solid Colors,3,0.42
98138,,98138,"Tile, Round 1 x 1",9,7,Light Gray,Solid Colors,1,0.11
,,,,,,,,,
Total qty,Total Weight,,,,,,,,
488,407.2,,,,,,,,
