BLItemNo,ElementId,LdrawId,PartName,BLColorId,LDrawColorId,ColorName,ColorCategory,Qty,Weight
32828,6227897,32828,Bar   1L with 1 x 1 Round Plate with Hollow Stud,86,71,Light Bluish Gray,Solid Colors,20,0.16
32952,6228987,32952,"Brick, Modified 1 x 1 x 1 2/3 with Studs on Side",11,0,Black,Solid Colors,8,0.7
33492,6254404,33492,Cone 1 1/2 x 1 1/2 x 2/3 Truncated,86,71,Light Bluish Gray,Solid Colors,3,0.2
33909,6212077,33909,"Tile, Modified 2 x 2 with Studs on Edge",86,71,Light Bluish Gray,Solid Colors,15,0.57
34103,6211969,34103,"Plate, Modified 1 x 3 with 2 Studs (Double Jumper)",86,71,Light Bluish Gray,Solid Colors,11,0.43
3460,346026,3460,Plate 1 x 8,11,0,Black,Solid Colors,7,1.36
3460,4210998,3460,Plate 1 x 8,85,72,Dark Bluish Gray,Solid Colors,2,1.36
3460,4211425,3460,Plate 1 x 8,86,71,Light Bluish Gray,Solid Colors,14,1.36
35459,6251044,35459,"Tile, Modified 1 x 3 Inverted with Hole",86,71,Light Bluish Gray,Solid Colors,2,0
35459,6272184,35459,"Tile, Modified 1 x 3 Inverted with Hole",11,0,Black,Solid Colors,5,0
35787,6217876,35787,"Tile, Modified 2 x 2 Triangular",86,71,Light Bluish Gray,Solid Colors,4,0.24
3622,4211428,3622,Brick 1 x 3,86,71,Light Bluish Gray,Solid Colors,1,1.24
3622,362226,3622,Brick 1 x 3,11,0,Black,Solid Colors,6,1.24
3623,4211133,3623,Plate 1 x 3,85,72,Dark Bluish Gray,Solid Colors,8,0.53
3623,4211429,3623,Plate 1 x 3,86,71,Light Bluish Gray,Solid Colors,29,0.53
3623,362326,3623,Plate 1 x 3,11,0,Black,Solid Colors,7,0.53
3666,4211056,3666,Plate 1 x 6,85,72,Dark Bluish Gray,Solid Colors,6,1.06
3666,366626,3666,Plate 1 x 6,11,0,Black,Solid Colors,4,1.06
3666,4211438,3666,Plate 1 x 6,86,71,Light Bluish Gray,Solid Colors,22,1.06
3679,4540203,3679,"Turntable 2 x 2 Plate, Top",86,71,Light Bluish Gray,Solid Colors,118,0.3
36840,6335328,36840,Bracket 1 x 1 - 1 x 1 Inverted,86,71,Light Bluish Gray,Solid Colors,27,0
36841,6248078,36841,Bracket 1 x 1 - 1 x 1,86,71,Light Bluish Gray,Solid Colors,26,0.28
3701,370126,3701,"Technic, Brick 1 x 4 with Holes",11,0,Black,Solid Colors,1,1.46
3703,370326,3703,"Technic, Brick 1 x 16 with Holes",11,0,Black,Solid Colors,4,5.87
3710,4211445,3710,Plate 1 x 4,86,71,Light Bluish Gray,Solid Colors,48,0.71
3710,4211001,3710,Plate 1 x 4,85,72,Dark Bluish Gray,Solid Colors,16,0.71
3794b,6066097,3794b,"Plate, Modified 1 x 2 with 1 Stud with Groove (Jumper)",86,71,Light Bluish Gray,Solid Colors,2,0.3
3795,4211452,3795,Plate 2 x 6,86,71,Light Bluish Gray,Solid Colors,10,1.74
3795,379526,3795,Plate 2 x 6,11,0,Black,Solid Colors,2,1.74
982,4211457,982,"Arm, Right",86,71,Light Bluish Gray,Solid Colors,1,0.15
981,4211458,981,"Arm, Left",86,71,Light Bluish Gray,Solid Colors,1,0.15
983,6006285,983,Hand,86,71,Light Bluish Gray,Solid Colors,36,0.09
3832,4211462,3832,Plate 2 x 10,86,71,Light Bluish Gray,Solid Colors,2,2.91
3894,4211466,3894,"Technic, Brick 1 x 6 with Holes",86,71,Light Bluish Gray,Solid Colors,1,2.2
3895,4210963,3895,"Technic, Brick 1 x 12 with Holes",85,72,Dark Bluish Gray,Solid Colors,2,4.2
3937,4211469,3937,Hinge Brick 1 x 2 Base,86,71,Light Bluish Gray,Solid Colors,46,0.48
4006,4652821,4006,"Minifigure, Utensil Tool Spanner Wrench / Screwdriver",86,71,Light Bluish Gray,Solid Colors,2,0.39
4070,4211476,4070,"Brick, Modified 1 x 1 with Headlight",86,71,Light Bluish Gray,Solid Colors,17,0.36
4081b,6281998,4081b,"Plate, Modified 1 x 1 with Light Attachment - Thick Ring",86,71,Light Bluish Gray,Solid Colors,29,0.35
4162,4211481,4162,Tile 1 x 8,86,71,Light Bluish Gray,Solid Colors,13,1.06
4162,416226,4162,Tile 1 x 8,11,0,Black,Solid Colors,3,1.06
41769,4211732,41769,"Wedge, Plate 4 x 2 Right",86,71,Light Bluish Gray,Solid Colors,7,0.83
41770,4211735,41770,"Wedge, Plate 4 x 2 Left",86,71,Light Bluish Gray,Solid Colors,7,0.83
4274,4211483,4274,"Technic, Pin 1/2 without Friction Ridges",86,71,Light Bluish Gray,Solid Colors,12,0.095
4274,4143005,4274,"Technic, Pin 1/2 without Friction Ridges",7,1,Blue,Solid Colors,3,0.095
43722,4211791,43722,"Wedge, Plate 3 x 2 Right",86,71,Light Bluish Gray,Solid Colors,49,0.64
43723,4211794,43723,"Wedge, Plate 3 x 2 Left",86,71,Light Bluish Gray,Solid Colors,49,0.64
4477,447726,4477,Plate 1 x 10,11,0,Black,Solid Colors,2,1.61
4477,447701,4477,Plate 1 x 10,1,15,White,Solid Colors,2,1.61
44861,6326078,44861,"Plate, Modified 1 x 2 with Open O Clip on Top",86,71,Light Bluish Gray,Solid Colors,1,0
4733,4211511,4733,"Brick, Modified 1 x 1 with Studs on 4 Sides",86,71,Light Bluish Gray,Solid Colors,1,0.45
4735,4211644,4735,Bar 1 x 3 with Clip and Stud Receptacle (Robot Arm),86,71,Light Bluish Gray,Solid Colors,4,0.28
47905,4213567,47905,"Brick, Modified 1 x 1 with Studs on 2 Sides, Opposite",86,71,Light Bluish Gray,Solid Colors,1,0.45
48336,4244627,48336,"Plate, Modified 1 x 2 with Bar Handle on Side - Closed Ends",86,71,Light Bluish Gray,Solid Colors,1,0.54
48336,4222017,48336,"Plate, Modified 1 x 2 with Bar Handle on Side - Closed Ends",1,15,White,Solid Colors,4,0.54
48729b,6278156,48729b,Bar   1L with Clip Mechanical Claw - Cut Edges and Hole on Side,86,71,Light Bluish Gray,Solid Colors,26,0.17
52107,4657459,52107,"Brick, Modified 1 x 2 with Studs on Sides",86,71,Light Bluish Gray,Solid Colors,3,0.86
54200,4521921,54200,Slope 30 1 x 1 x 2/3,86,71,Light Bluish Gray,Solid Colors,12,0.21
64567,4539481,64567,"Minifigure, Weapon Lightsaber Hilt Straight",86,71,Light Bluish Gray,Solid Colors,2,0.19
58176,6212288,58176,Bar with Light Cover (Bulb) / Bionicle Barraki Eye,86,71,Light Bluish Gray,Solid Colors,2,0.22
59230,4542597,59230,"Arm Mechanical, Straight with Clips at 90 degrees (Vertical Grip)",86,71,Light Bluish Gray,Solid Colors,3,0.13
4589b,4529241,4589b,Cone 1 x 1 with Top Groove,86,71,Light Bluish Gray,Solid Colors,2,0.25
6019,4211518,6019,"Plate, Modified 1 x 1 with U Clip (Horizontal Grip)",86,71,Light Bluish Gray,Solid Colors,14,0.25
60470,4556152,60470,"Plate, Modified 1 x 2 with 2 U Clips (Horizontal Grip)",1,15,White,Solid Colors,4,0.55
60478,4515369,60478,"Plate, Modified 1 x 2 with Bar Handle on End",86,71,Light Bluish Gray,Solid Colors,8,0.55
60478,4515368,60478,"Plate, Modified 1 x 2 with Bar Handle on End",11,0,Black,Solid Colors,2,0.55
60479,6133611,60479,Plate 1 x 12,85,72,Dark Bluish Gray,Solid Colors,4,1.95
60479,4514845,60479,Plate 1 x 12,11,0,Black,Solid Colors,8,1.95
60479,4514846,60479,Plate 1 x 12,86,71,Light Bluish Gray,Solid Colors,5,1.95
60479,4514842,60479,Plate 1 x 12,1,15,White,Solid Colors,2,1.95
60484,4552348,60484,"Technic, Liftarm, Modified T-Shape Thick 3 x 3",86,71,Light Bluish Gray,Solid Colors,1,1.19
60849,4514195,60849,"Minifigure, Utensil Hose Nozzle Elaborate",86,71,Light Bluish Gray,Solid Colors,34,0.1
4085d,6296894,4085d,"Plate, Modified 1 x 1 with Open O Clip Thick (Vertical Grip)",86,71,Light Bluish Gray,Solid Colors,11,0.29
6117,,6117,"Minifigure, Utensil Tool Chainsaw Blade",9,7,Light Gray,Solid Colors,2,0.5
61184,6347715,61184,"Technic, Pin 1/2 with 2L Bar Extension (Flick Missile)",86,71,Light Bluish Gray,Solid Colors,2,0.3
61199,6107472,61199,"Minifigure, Weapon Lightsaber Hilt Short with Ridges",86,71,Light Bluish Gray,Solid Colors,2,0.14
61252,6335378,61252,"Plate, Modified 1 x 1 with Open O Clip (Horizontal Grip)",86,71,Light Bluish Gray,Solid Colors,31,0.27
6134,4211881,6134,Hinge Brick 2 x 2 Top Plate,86,71,Light Bluish Gray,Solid Colors,64,0.47
61409,6092111,61409,Slope 18 2 x 1 x 2/3 with Grille,86,71,Light Bluish Gray,Solid Colors,34,0.3
6190,4215965,6190,Bar 1 x 3 with 2 Stud Receptacles (Radio Handle / Telephone Handset),86,71,Light Bluish Gray,Solid Colors,2,0.38
6233,6410336,6233,Cone 3 x 3 x 2,86,71,Light Bluish Gray,Solid Colors,3,0
62462,6173127,62462,"Technic, Pin Connector Round 2L with Slot (Pin Joiner Round)",86,71,Light Bluish Gray,Solid Colors,8,0.42
63864,4558170,63864,Tile 1 x 3,11,0,Black,Solid Colors,2,0.39
63864,4558169,63864,Tile 1 x 3,86,71,Light Bluish Gray,Solid Colors,64,0.39
63868,6319336,63868,"Plate, Modified 1 x 2 with Clip on End (Horizontal Grip)",86,71,Light Bluish Gray,Solid Colors,8,0.46
63965,6170418,63965,Bar   6L with Stop Ring,86,71,Light Bluish Gray,Solid Colors,3,0.44
64951,6262086,64951,"Container, Barrel Half Large with Axle Hole",86,71,Light Bluish Gray,Solid Colors,3,0
6541,4210639,6541,"Technic, Brick 1 x 1 with Hole",85,72,Dark Bluish Gray,Solid Colors,4,0.38
6541,654126,6541,"Technic, Brick 1 x 1 with Hole",11,0,Black,Solid Colors,2,0.38
65426,6306728,65426,"Wedge, Plate 4 x 2 Right, Pointed",86,71,Light Bluish Gray,Solid Colors,3,0
65429,6306729,65429,"Wedge, Plate 4 x 2 Left, Pointed",86,71,Light Bluish Gray,Solid Colors,3,0
65578,6326748,65578,Bar 1L with Angled Hollow Stud,86,71,Light Bluish Gray,Solid Colors,2,0
6558,6299413,6558,"Technic, Pin 3L with Friction Ridges",7,1,Blue,Solid Colors,13,0.31
6636,663626,6636,Tile 1 x 6,11,0,Black,Solid Colors,2,0.83
6636,4211549,6636,Tile 1 x 6,86,71,Light Bluish Gray,Solid Colors,29,0.83
69729,6318584,69729,Tile 2 x 6,86,71,Light Bluish Gray,Solid Colors,16,0
73825,6345639,73825,Bracket 1 x 1 - 1 x 2 Inverted,86,71,Light Bluish Gray,Solid Colors,4,0
78257,6352600,78257,"Plate, Modified 1 x 1 with Bar Handles on Ends",85,72,Dark Bluish Gray,Solid Colors,2,0
78258,6350724,78258,Bar   2L with Stop Ring,85,72,Dark Bluish Gray,Solid Colors,3,0
78329,6350415,78329,Plate 1 x 5,11,0,Black,Solid Colors,1,0
78329,,78329,Plate 1 x 5,85,72,Dark Bluish Gray,Solid Colors,4,0.9
78329,6372029,78329,Plate 1 x 5,86,71,Light Bluish Gray,Solid Colors,3,0
79194,6378136,79194,"Plate, Round 1 x 1 with Bar Handle on Long Stem",86,71,Light Bluish Gray,Solid Colors,2,0
79389,6362975,79389,Bracket 1 x 1 - 1 x 2,86,71,Light Bluish Gray,Solid Colors,1,0
85861,6168647,85861,"Plate, Round 1 x 1 with Open Stud",86,71,Light Bluish Gray,Solid Colors,17,0.1
85984,4568637,85984,Slope 30 1 x 2 x 2/3,86,71,Light Bluish Gray,Solid Colors,4,0.34
86208,4595836,86208,"Minifigure, Utensil Space Gun / Torch - Without Grooves",86,71,Light Bluish Gray,Solid Colors,2,0.33
87079,4560183,87079,Tile 2 x 4,86,71,Light Bluish Gray,Solid Colors,93,0.9
87087,4558953,87087,"Brick, Modified 1 x 1 with Stud on Side",86,71,Light Bluish Gray,Solid Colors,8,0.45
87552,4593679,87552,Panel 1 x 2 x 2 with Side Supports - Hollow Studs,86,71,Light Bluish Gray,Solid Colors,2,1.05
87580,6126082,87580,"Plate, Modified 2 x 2 with Groove and 1 Stud in Center (Jumper)",86,71,Light Bluish Gray,Solid Colors,1,0.5
87994,6093527,87994,Bar   3L (Bar Arrow),86,71,Light Bluish Gray,Solid Colors,6,0.2
88646,6079461,88646,"Tile, Modified 3 x 4 with 4 Studs in Center",86,71,Light Bluish Gray,Solid Colors,12,1.52
92593,4599498,92593,"Plate, Modified 1 x 4 with 2 Studs without Groove",86,71,Light Bluish Gray,Solid Colors,2,0.61
92690,4640844,92690,Bar 1L with Top Stud and 2 Side Studs (Connector Perpendicular),86,71,Light Bluish Gray,Solid Colors,2,0.2
92946,6093859,92946,Slope 45 2 x 1 with 2/3 Cutout,86,71,Light Bluish Gray,Solid Colors,2,0.42
93061,6252203,93061,"Arm Skeleton, Bent with Clips at 90 degrees (Vertical Grip)",86,71,Light Bluish Gray,Solid Colors,2,0.18
93061,6302313,93061,"Arm Skeleton, Bent with Clips at 90 degrees (Vertical Grip)",11,0,Black,Solid Colors,2,0
93609,6363108,93609,"Arm Skeleton, Bent with Clips (Horizontal Grip)",86,71,Light Bluish Gray,Solid Colors,2,0
95344,6033996,95344,"Minifigure, Utensil Bucket 1 x 1 x 1 Handle / Scooter Stand",86,71,Light Bluish Gray,Solid Colors,5,0.13
99563,6134378,99563,"Minifigure, Utensil Ingot / Bar",86,71,Light Bluish Gray,Solid Colors,14,0.22
98138,6284071,98138,"Tile, Round 1 x 1",86,71,Light Bluish Gray,Solid Colors,1,0.11
99774,,99774,"Minifigure, Utensil Ski without Hinge",86,71,Light Bluish Gray,Solid Colors,4,0.45
99780,6004990,99780,Bracket 1 x 2 - 1 x 2 Inverted,86,71,Light Bluish Gray,Solid Colors,10,0.55
99781,4654582,99781,Bracket 1 x 2 - 1 x 2,86,71,Light Bluish Gray,Solid Colors,16,0.55
,,,,,,,,,
Total qty,Total Weight,,,,,,,,
2488,1465.925,,,,,,,,
